﻿_id,番号,50音,政治団体の名称,代表者の氏名,会計責任者の氏名,主たる事務所の所在地,資金管理団体,国会議員関係政治団体
1,1,あ,Ｉ　ＬＯＶＥ　ＴＯＫＩの会,土本　勇夫,土本　大,土岐市泉町平和町265-10,"",""
2,2,"",青山節児後援会,平岩　正光,柘植　貴敏,中津川市津島町1-25,"",""
3,3,"",赤尾俊春後援会,伊藤　白行,赤尾　多美子,海津市平田町三郷48,"",""
4,4,"",秋山よしひろと恵那を考える会,秋山　佳寛,加藤　明彦,恵那市長島町中野472-11,"",""
5,5,"",浅井武司後援会・豊かな岐阜を育む会,ムーア　怜子,浅井　紀恵,岐阜市中鶉7-6-1,"",""
6,6,"",浅井まゆみ後援会,浅井　まゆみ,浅井　まゆみ,海津市南濃町境1350-8,○,""
7,7,"",浅野健司を支援する会,浅野　健司,田中　雅人,各務原市蘇原青雲町2-35-8,○,""
8,8,"",浅野典之後援会,浅野　典之,浅野　典之,関市武芸川町谷口839-1,○,""
9,9,"",浅野真後援会,浅野　真,浅野　さゆり,岐阜市加納御車町35-1,"",""
10,10,"",浅野まさきを育てる会,浅野　雅樹,浅野　史佳,岐阜市鏡島中1-2-9,"",""
11,11,"",浅野ゆうじ政経会,浅野　裕司,白木　信夫,岐阜市鏡島1723-4,○,""
12,12,"",浅野ゆうじを育てる会,窪田　桂三,白木　信夫,岐阜市鏡島1723-4,"",""
13,13,"",明日の岐阜市をリードする会,松岡　文夫,松岡　みちこ,岐阜市長良748-8,○,""
14,14,"",明日の県都を考える会,渡邉　嘉山,前田　守美,岐阜市養老町1-16,○,""
15,15,"",足立孝夫を育てる会,足立　孝夫,足立　丸子,各務原市前渡西町788-1,"",""
16,16,"",足立まさひろ後援会,足立　将裕,足立　将裕,関市桜本町2-14,○,""
17,17,"",新しい下呂市を考える会,三尾　誠,山田　弘恵,下呂市森859-10,"",""
18,18,"",新しい県政をつくる会,古田　肇,渡邉　春巳,岐阜市薮田南1-11-12,○,""
19,19,"",新しい多治見を創る吉田企貴後援会,吉田　貴豊,太田　華住,多治見市小名田町6-144,"",""
20,20,"",新しい土岐市を育む市民の会,山内　房壽,田中　啓介,土岐市泉町大富229-6,○,""
21,21,"",新しい中津川市政をつくる会,庄司　善哉,松尾　征二,中津川市西宮町2-12,"",""
22,22,"",あつむを育てる会,越渡　裕之,中西　義隆,下呂市馬瀬数河703,"",""
23,23,"",天羽よしあき後援会,天羽　良明,渡邉　修,可児市下切3235-1,"",""
24,24,"",あわづ明を応援する会,粟津　明,加藤　弘欽,羽島市江吉良町66,"",""
25,25,"",粟原省二後援会,粟原　省二,粟原　幸代,本巣郡北方町芝原中町6-21-23,○,""
26,26,"",安藤しんじ後援会,木村　吉孝,木村　一朗,可児郡御嵩町御嵩710-3,"",""
27,27,"",安藤てつお後援会,安藤　哲雄,安藤　ゆり,本巣郡北方町芝原東町1-48-2,"",""
28,28,"",あんどう直実とまちネット,桐山　智子,駒宮　優子,恵那市大井町963-1,"",""
29,29,"",安藤浩孝とくらし・こころ・安心・安全を考える会,安藤　浩孝,安藤　慎一,本巣郡北方町春来町3-79,"",""
30,30,"",安藤まさ子を育てる会,安藤　雅子,安藤　雅子,可児郡御嵩町中2220-1,"",""
31,31,"",安藤まなぶ後援会,入谷　隆春,斉木　有示,土岐市土岐津町高山66-13,"",""
32,32,"",安藤峰行と八百津町を育てる会,安藤　峰行,岡田　義行,加茂郡八百津町八百津3759-8,"",""
33,33,"",安藤もとちか後援会,安藤　肇哉,安藤　亜衣,岐阜市松下町8,"",""
34,34,"",安八棚橋会,脇坂　洋二,桑原　俊彦,安八郡安八町大野161,"",""
35,35,"",安八棚橋泰文後援会,脇坂　洋二,桑原　俊彦,安八郡安八町大野161,"",""
36,36,い,飯尾龍也後援会,飯尾　龍也,飯尾　久二子,本巣市見延875,"",""
37,37,"",飯田ひろしを育てる会,近藤　正城,飯田　かゆ美,海津市平田町野寺1268,"",""
38,38,"",飯沼満後援会,飯沼　忠雄,飯沼　千恵子,安八郡神戸町大字神戸1119-1,"",""
39,39,"",いかみ和弘後援会,伊神　和弘,伊神　由美,羽島郡笠松町大池町27-1,"",""
40,40,"",池戸一成後援会,坂井　重則,池戸　尚子,各務原市蘇原柿沢町1-15-1,"",""
41,41,"",石井浩二後援会,山田　圭造,石井　明美,岐阜市高尾町1-3,"",""
42,42,"",石神真を励ます会,早川　公明,石神　真,山県市佐野65-2,"",""
43,43,"",石川宗一郎後援会,石川　宗一郎,石川　真紀,岐阜市清本町8-56,○,""
44,44,"",石川まさとを育てる会,石川　真恵,古田　重良,大垣市禾森町2-32,○,""
45,45,"",石崎あさおを育てる会,石崎　安佐雄,石崎　弥生,各務原市鵜沼川崎町3-229-8,"",""
46,46,"",石田こうじ後援会,石田　浩司,石田　弘美,多治見市旭ヶ丘10-2-170,○,""
47,47,"",石田仁後援会,野村　末廣,足立　敏雄,大垣市外野1-508-1,"",""
48,48,"",石田仁を育てる会,青木　司朗,石田　仁,大垣市外野1-53,"",""
49,49,"",石原英一後援会,石原　英一,石原　英一,安八郡安八町西結1315,○,""
50,50,"",石原正裕後援会,中谷　昭彦,木本　雅之,高山市朝日町青屋1884-1,"",""
51,51,"",石宏会,石原　宏基,足立　真一,岐阜市美江寺町2-5,○,""
52,52,"",維新政党新風岐阜県本部,加藤　優,杉平　伸博,岐阜市加野7-12-14,"",""
53,53,"",いそがわ玲子後援会,五十川　玲子,五十川　玲子,各務原市鵜沼大伊木町4-202-12,○,""
