﻿_id,ﾎﾃﾙ営業施設数,旅館営業施設数,簡易宿所営業施設数,下宿営業施設数
1,177,1489,393,16
2,41,105,6,0
3,12,59,3,0
4,18,118,21,12
5,11,20,1,0
6,2,13,3,0
7,6,34,15,0
8,2,9,1,0
9,2,28,3,0
10,10,9,0,0
11,2,31,8,1
12,6,27,1,0
13,3,25,2,0
14,9,28,1,1
15,8,14,0,0
16,3,138,33,1
17,1,6,8,0
18,0,2,0,0
19,1,4,6,0
20,8,188,68,0
21,1,84,12,1
22,0,1,0,0
23,6,2,0,0
24,2,4,0,0
25,0,4,0,0
26,1,4,0,0
27,0,1,0,0
28,0,2,0,0
29,2,12,1,0
30,0,5,2,0
31,0,7,0,0
32,0,12,2,0
33,0,3,0,0
34,0,0,0,0
35,3,5,0,0
36,1,1,0,0
37,0,11,0,0
38,0,5,4,0
39,1,2,1,0
40,0,3,0,0
41,0,3,2,0
42,0,8,4,0
43,0,5,1,0
44,0,3,5,0
45,0,2,0,0
46,0,1,2,0
47,0,7,9,0
48,0,2,1,0
49,0,1,0,0
50,0,2,1,0
51,3,0,0,0
52,0,1,0,0
53,0,1,1,0
54,0,6,0,0
55,0,11,1,0
56,0,15,5,0
57,0,5,3,0
58,0,6,0,0
59,0,1,0,0
60,0,1,0,0
61,0,3,3,0
62,0,1,3,0
63,0,2,7,0
64,1,11,9,0
65,0,6,7,0
66,0,4,2,0
67,0,4,2,0
68,0,3,1,0
69,1,5,4,0
70,1,0,1,0
71,0,3,1,0
72,1,39,9,0
73,0,7,11,0
74,3,24,1,0
75,0,30,33,0
76,0,16,11,0
77,0,16,8,0
78,0,35,5,0
79,0,10,7,0
80,0,4,1,0
81,5,159,30,0
