﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域区分名,年齢,男人数,女人数,男女計人数,備考
1,212164,岐阜県,瑞穂市,20220531,馬場,0,1,0,1,""
2,212164,岐阜県,瑞穂市,20220531,馬場,1,0,1,1,""
3,212164,岐阜県,瑞穂市,20220531,馬場,2,0,0,0,""
4,212164,岐阜県,瑞穂市,20220531,馬場,3,2,1,3,""
5,212164,岐阜県,瑞穂市,20220531,馬場,4,1,0,1,""
6,212164,岐阜県,瑞穂市,20220531,馬場,5,1,2,3,""
7,212164,岐阜県,瑞穂市,20220531,馬場,6,0,0,0,""
8,212164,岐阜県,瑞穂市,20220531,馬場,7,1,0,1,""
9,212164,岐阜県,瑞穂市,20220531,馬場,8,1,0,1,""
10,212164,岐阜県,瑞穂市,20220531,馬場,9,0,0,0,""
11,212164,岐阜県,瑞穂市,20220531,馬場,10,1,1,2,""
12,212164,岐阜県,瑞穂市,20220531,馬場,11,0,1,1,""
13,212164,岐阜県,瑞穂市,20220531,馬場,12,0,2,2,""
14,212164,岐阜県,瑞穂市,20220531,馬場,13,1,1,2,""
15,212164,岐阜県,瑞穂市,20220531,馬場,14,2,2,4,""
16,212164,岐阜県,瑞穂市,20220531,馬場,15,0,0,0,""
17,212164,岐阜県,瑞穂市,20220531,馬場,16,0,1,1,""
18,212164,岐阜県,瑞穂市,20220531,馬場,17,0,1,1,""
19,212164,岐阜県,瑞穂市,20220531,馬場,18,3,0,3,""
20,212164,岐阜県,瑞穂市,20220531,馬場,19,1,1,2,""
21,212164,岐阜県,瑞穂市,20220531,馬場,20,2,0,2,""
22,212164,岐阜県,瑞穂市,20220531,馬場,21,0,1,1,""
23,212164,岐阜県,瑞穂市,20220531,馬場,22,0,1,1,""
24,212164,岐阜県,瑞穂市,20220531,馬場,23,1,2,3,""
25,212164,岐阜県,瑞穂市,20220531,馬場,24,0,0,0,""
26,212164,岐阜県,瑞穂市,20220531,馬場,25,0,1,1,""
27,212164,岐阜県,瑞穂市,20220531,馬場,26,1,0,1,""
28,212164,岐阜県,瑞穂市,20220531,馬場,27,2,1,3,""
29,212164,岐阜県,瑞穂市,20220531,馬場,28,0,0,0,""
30,212164,岐阜県,瑞穂市,20220531,馬場,29,0,0,0,""
31,212164,岐阜県,瑞穂市,20220531,馬場,30,0,0,0,""
32,212164,岐阜県,瑞穂市,20220531,馬場,31,0,0,0,""
33,212164,岐阜県,瑞穂市,20220531,馬場,32,0,1,1,""
34,212164,岐阜県,瑞穂市,20220531,馬場,33,0,0,0,""
35,212164,岐阜県,瑞穂市,20220531,馬場,34,0,0,0,""
36,212164,岐阜県,瑞穂市,20220531,馬場,35,0,0,0,""
37,212164,岐阜県,瑞穂市,20220531,馬場,36,1,2,3,""
38,212164,岐阜県,瑞穂市,20220531,馬場,37,1,2,3,""
39,212164,岐阜県,瑞穂市,20220531,馬場,38,0,0,0,""
40,212164,岐阜県,瑞穂市,20220531,馬場,39,1,1,2,""
41,212164,岐阜県,瑞穂市,20220531,馬場,40,0,1,1,""
42,212164,岐阜県,瑞穂市,20220531,馬場,41,2,1,3,""
43,212164,岐阜県,瑞穂市,20220531,馬場,42,0,0,0,""
44,212164,岐阜県,瑞穂市,20220531,馬場,43,1,0,1,""
45,212164,岐阜県,瑞穂市,20220531,馬場,44,2,0,2,""
46,212164,岐阜県,瑞穂市,20220531,馬場,45,0,0,0,""
47,212164,岐阜県,瑞穂市,20220531,馬場,46,2,2,4,""
48,212164,岐阜県,瑞穂市,20220531,馬場,47,1,2,3,""
49,212164,岐阜県,瑞穂市,20220531,馬場,48,3,2,5,""
50,212164,岐阜県,瑞穂市,20220531,馬場,49,1,3,4,""
51,212164,岐阜県,瑞穂市,20220531,馬場,50,3,0,3,""
52,212164,岐阜県,瑞穂市,20220531,馬場,51,1,0,1,""
53,212164,岐阜県,瑞穂市,20220531,馬場,52,3,1,4,""
54,212164,岐阜県,瑞穂市,20220531,馬場,53,0,3,3,""
55,212164,岐阜県,瑞穂市,20220531,馬場,54,1,0,1,""
56,212164,岐阜県,瑞穂市,20220531,馬場,55,0,1,1,""
57,212165,岐阜県,瑞穂市,20220531,馬場,56,1,2,3,""
58,212166,岐阜県,瑞穂市,20220531,馬場,57,1,1,2,""
59,212167,岐阜県,瑞穂市,20220531,馬場,58,1,2,3,""
60,212168,岐阜県,瑞穂市,20220531,馬場,59,1,0,1,""
61,212169,岐阜県,瑞穂市,20220531,馬場,60,2,1,3,""
62,212170,岐阜県,瑞穂市,20220531,馬場,61,1,1,2,""
63,212171,岐阜県,瑞穂市,20220531,馬場,62,1,0,1,""
64,212172,岐阜県,瑞穂市,20220531,馬場,63,1,2,3,""
65,212173,岐阜県,瑞穂市,20220531,馬場,64,1,1,2,""
66,212174,岐阜県,瑞穂市,20220531,馬場,65,0,1,1,""
67,212175,岐阜県,瑞穂市,20220531,馬場,66,0,0,0,""
68,212176,岐阜県,瑞穂市,20220531,馬場,67,3,3,6,""
69,212177,岐阜県,瑞穂市,20220531,馬場,68,1,1,2,""
70,212178,岐阜県,瑞穂市,20220531,馬場,69,1,2,3,""
71,212179,岐阜県,瑞穂市,20220531,馬場,70,1,2,3,""
72,212180,岐阜県,瑞穂市,20220531,馬場,71,0,1,1,""
73,212181,岐阜県,瑞穂市,20220531,馬場,72,0,4,4,""
74,212182,岐阜県,瑞穂市,20220531,馬場,73,1,1,2,""
75,212183,岐阜県,瑞穂市,20220531,馬場,74,1,3,4,""
