﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,212172,104000001,岐阜県,飛騨市,久隅守景画農耕図屏風,クスミモリカゲガノウコウズビョウブ,"","",重要文化財,美術工芸品,"","","","","","","",1,双,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
2,212172,104000002,岐阜県,飛騨市,釈迦三尊,シャカサンゾン,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
3,212172,104000003,岐阜県,飛騨市,絹本著色金森可重画像,ケンポンチャクショクカナモリアリシゲガゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1992-11-27T00:00:00,"","","","","","","","","","","",""
4,212172,104000004,岐阜県,飛騨市,絹本著色天翁秀梅画像,ケンポンチャクショクテンオウシュウバイガゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1992-11-27T00:00:00,"","","","","","","","","","","",""
5,212172,104000005,岐阜県,飛騨市,絹本著色十二尊像,ケンポンチャクショクジュウニソンゾウ　,"","",定重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1992-11-27T00:00:00,"","","","","","","","","","","",""
6,212172,104000006,岐阜県,飛騨市,円空作二十五菩薩,エンクウサクニジュウゴボサツゾウ,"","",重要文化財,美術工芸品,"","","","","","","",25,躯,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
7,212172,104000007,岐阜県,飛騨市,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
8,212172,104000008,岐阜県,飛騨市,狛犬二号,コマイヌニゴウ,"","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1970-04-07T00:00:00,"","","","","","","","","","","",""
9,212172,104000009,岐阜県,飛騨市,木造随神の像,モクゾウズイシンノゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1970-04-07T00:00:00,"","","","","","","","","","","",""
10,212172,104000010,岐阜県,飛騨市,常盤神社神像,トキワジンジャシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1978-02-14T00:00:00,"","","","","","","","","","","",""
11,212172,104000011,岐阜県,飛騨市,鉦鼓,ショウコ　,"","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
12,212172,104000012,岐阜県,飛騨市,?鉢（けいす）,キンバチ（ケイス）,"","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
13,212172,104000013,岐阜県,飛騨市,懸仏,カケボトケ,"","",重要文化財,美術工芸品,"","","","","","","",1,面,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
14,212172,104000014,岐阜県,飛騨市,鰐口,ワニグチ　,"","",重要文化財,美術工芸品,"","","","","","","",2,口,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
15,212172,104000015,岐阜県,飛騨市,和鏡,ワキョウ,"","",重要文化財,美術工芸品,"","","","","","","",4,面,"","",1988-10-14T00:00:00,"","","","","","","","","","","",""
16,212172,104000016,岐阜県,飛騨市,紙本墨書大般若経,シャキョウダイハンニャキョウ,"","",重要文化財,美術工芸品,"","","","","","","",510,巻,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
17,212172,104000017,岐阜県,飛騨市,紙本墨書方便法身像蓮如裏書　附絹本著色方便法身像,シホンボクショホウベンホッシンゾウレンニョウラガキツケタリケンポンチャクショクホウベンホッシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
18,212172,104000018,岐阜県,飛騨市,石器,セッキ,"","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
19,212172,104000019,岐阜県,飛騨市,宮ノ前遺跡出土品,ミヤノマエイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",1029,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
20,212172,104000020,岐阜県,飛騨市,堂ノ前遺跡出土品,ドウノマエイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",435,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
21,212172,104000021,岐阜県,飛騨市,塩屋金清神社遺跡出土品,シオヤキンセイジンジャイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",,"","","",1997-07-29T00:00:00,"","","","","","","","","","","",""
