﻿_id,会計名,歳入　予算現額Ａ,歳入　収入済額Ｂ,歳入　ＡとＢの比較Ｂ－Ａ,歳出　予算現額Ｃ,歳出　支出済額Ｄ,歳出　翌年度繰越額Ｅ,歳出　不用額　Ｃ－Ｄ－Ｅ
1,公債管理特別会計,95706151000,95705018198,-1132802,95706151000,95705018198,0,1132802
2,用度事業特別会計,388822000,359336480,-29485520,388822000,357536480,0,31285520
3,中小企業振興資金貸付特別会計,4224055000,5453165393,1229110393,4224055000,4060017814,0,164037186
4,就農支援資金貸付特別会計,74395000,183053527,108658527,74395000,58699183,0,15695817
5,県営住宅特別会計,1489880000,1503057400,13177400,1489880000,1422031671,0,67848329
6,地方独立行政法人資金貸付特別会計,4549997000,4403695961,-146301039,4549997000,4403695961,0,146301039
7,介護人材確保対策特別会計,5156000,5064257,-91743,5156000,5064257,0,91743
8,林業改善資金貸付特別会計,222465000,462686199,240221199,222465000,90024377,0,132440623
9,流域下水道特別会計,5162714924,4994967566,-167747358,5162714924,4856140765,47103120,259471039
10,母子父子寡婦福祉資金貸付特別会計,263005000,398628102,135623102,263005000,137697465,0,125307535
11,徳山ダム上流域公有地化特別会計,1344189000,1339405629,-4783371,1344189000,1339405629,0,4783371
12,合計,113430829924,114808078712,1377248788,113430829924,112435331800,47103120,948395004
