﻿_id,区分,市町村名,学校数_計,学校数_本校,学校数_分校,学級数_計,学級数_単式学級,学級数_複式学級,学級数_特別支援学級,生徒数_計,生徒数_男,生徒数_女,生徒数_1学年_計,生徒数_1学年_男,生徒数_1学年_女,生徒数_2学年_計,生徒数_2学年_男,生徒数_2学年_女,生徒数_3学年_計,生徒数_3学年_男,生徒数_3学年_女
1,県計,合計,195,194,1,2176,1875,0,301,61278,31366,29912,20077,10290,9787,20498,10468,10030,20703,10608,10095
2,国立,合計,1,1,0,15,12,0,3,496,252,244,167,84,83,165,85,80,164,83,81
3,国立,岐阜市,1,1,0,15,12,0,3,496,252,244,167,84,83,165,85,80,164,83,81
4,公立,合計,185,184,1,2097,1799,0,298,59162,30392,28770,19399,9988,9411,19768,10110,9658,19995,10294,9701
5,公立,岐阜市,22,22,0,358,319,0,39,11109,5720,5389,3622,1835,1787,3688,1910,1778,3799,1975,1824
6,公立,大垣市,10,10,0,151,131,0,20,4534,2280,2254,1466,738,728,1500,743,757,1568,799,769
7,公立,高山市,12,12,0,113,93,0,20,2893,1485,1408,965,508,457,971,505,466,957,472,485
8,公立,多治見市,8,8,0,105,93,0,12,3039,1591,1448,992,520,472,1002,514,488,1045,557,488
9,公立,関市,11,11,0,106,85,0,21,2683,1397,1286,900,444,456,936,493,443,847,460,387
10,公立,中津川市,12,12,0,93,77,0,16,2368,1191,1177,775,393,382,792,397,395,801,401,400
11,公立,美濃市,2,2,0,23,18,0,5,542,253,289,163,83,80,181,82,99,198,88,110
12,公立,瑞浪市,6,6,0,42,34,0,8,1016,503,513,341,177,164,372,170,202,303,156,147
13,公立,羽島市,5,5,0,71,62,0,9,2162,1132,1030,723,393,330,725,370,355,714,369,345
14,公立,恵那市,8,8,0,61,51,0,10,1495,817,678,499,276,223,467,257,210,529,284,245
15,公立,美濃加茂市,2,2,0,47,42,0,5,1495,762,733,480,239,241,494,252,242,521,271,250
16,公立,土岐市,6,6,0,58,51,0,7,1518,771,747,513,271,242,507,261,246,498,239,259
17,公立,各務原市,8,8,0,144,124,0,20,4368,2204,2164,1420,718,702,1427,701,726,1521,785,736
18,公立,可児市,5,5,0,87,76,0,11,2751,1339,1412,898,442,456,948,455,493,905,442,463
19,公立,山県市,3,3,0,30,26,0,4,849,424,425,278,141,137,276,140,136,295,143,152
20,公,,,,,,,,,,,,,,,,,,,,
21,ｧ,瑞穂市,3,3,0,50,44,0,6,1586,847,739,544,282,262,525,273,252,517,292,225
22,公立,飛騨市,3,3,0,28,24,0,4,757,390,367,249,123,126,266,142,124,242,125,117
23,公立,本巣市,4,4,0,41,35,0,6,1101,601,500,359,186,173,361,209,152,381,206,175
24,公立,郡上市,8,8,0,50,42,0,8,1245,663,582,418,231,187,430,228,202,397,204,193
25,公立,下呂市,7,7,0,42,32,0,10,930,494,436,319,174,145,284,134,150,327,186,141
26,公立,海津市,4,4,0,37,31,0,6,1000,511,489,320,155,165,353,192,161,327,164,163
27,公立,岐南町,1,1,0,21,18,0,3,672,355,317,209,109,100,222,116,106,241,130,111
