﻿_id,款別,予算現額ａ,支出済額ｂ,翌年度繰越額ｃ,不用額　ａ－ｂ－ｃ
1,議会費,1247117000,1196436778,0,50680222
2,総務費,59277988000,56892388501,622394000,1763205499
3,民生費,98995189000,96679427256,860353000,1455408744
4,衛生費,27134736000,26009063389,196050000,929622611
5,労働費,8363814000,7389836926,0,973977074
6,農林水産業費,68421212218,48089686263,13242018671,7089507284
7,商工費,57238822000,51358263207,0,5880558793
8,土木費,123004474964,96342108609,25403840423,1258525932
9,警察費,43115089000,41807796942,582671000,724621058
10,教育費,178564647000,177230041332,34115000,1300490668
11,災害復旧費,3300927250,2393370959,641652460,265903831
12,公債費,126470062000,126315438778,0,154623222
13,諸支出金,51464640000,51427128702,0,37511298
14,予備費,279297580,0,0,279297580
15,合計,846878016012,783130987642,41583094554,22163933816
