﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,井田公民館,イダコウミンカン,岐阜県安八郡神戸町神戸674-5,,35.423755,136.605768,15.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,井田,,
2,宮町公民館,ミヤマチコウミンカン,岐阜県安八郡神戸町神戸7-2,,35.423485,136.604281,15.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,宮町,,
3,本町公民館,ホンマチコウミンカン,岐阜県安八郡神戸町神戸457-4,,35.419326,136.605751,15.1,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,本町,,
4,鍛冶屋町公民館,カジヤマチコウミンカン,岐阜県安八郡神戸町神戸288-1,,35.417911,136.605077,14.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,鍛冶屋町,,
5,川西公民館,カワニシコウミンカン,岐阜県安八郡神戸町川西47,,35.413778,136.604622,14,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,川西,,
6,下新町公民館,シモシンマチコウミンカン,岐阜県安八郡神戸町神戸349,,35.417626,136.606661,14.3,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,下新町,,
7,上新町公民館,カミシンマチコウミンカン,岐阜県安八郡神戸町神戸409-4,,35.420357,136.606379,14.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,上新町,,
8,横町公民館,ヨコマチコウミンカン,岐阜県安八郡神戸町神戸387-1,,35.420407,136.605775,15.3,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,横町,,
9,福井公民館,フクイコウミンカン,岐阜県安八郡神戸町神戸1523,,35.418576,136.618521,14.1,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,福井,,
10,三津屋公民館,ミツヤコウミンカン,岐阜県安八郡神戸町神戸106-5,,35.420911,136.601927,15.3,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,三津屋,,
11,昭和町公民館,ショウワマチコウミンカン,岐阜県安八郡神戸町神戸160-21,,35.418585,136.603235,14.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,昭和町,,
12,丈六道公民館,ジョウロクドウコウミンカン,岐阜県安八郡神戸町丈六道356-1,,35.425609,136.607696,16.2,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,丈六道,,
13,西座倉公民館,ニシザグラコウミンカン,岐阜県安八郡神戸町西座倉356-1,,35.421879,136.626636,15.7,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,西座倉,,
14,下宮公民館,シモミヤコウミンカン,岐阜県安八郡神戸町下宮248-10,,35.412977,136.612043,13,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,下宮,,
15,前田公民館,マエダコウミンカン,岐阜県安八郡神戸町前田444,,35.409053,136.610094,12.5,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,前田,,
16,起公民館,オコシコウミンカン,岐阜県安八郡神戸町神戸1945-15,,35.421709,136.615738,15,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,起,,
17,栄町公民館,サカエマチコウミンカン,岐阜県安八郡神戸町神戸932-1,,35.421603,136.608804,14.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,栄町,,
18,ビレッジハウスごうど,ビレッジハウスゴウド,岐阜県安八郡神戸町丈六道607-4,,35.429969,136.610342,19.1,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,ビレッジハウスごうど,,
19,新和公民館,シンワコウミンカン,岐阜県安八郡神戸町神戸1338-9,,35.420305,136.614612,14.6,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,新和,,
20,新屋敷公民館,シンヤシキコウミンカン,岐阜県安八郡神戸町新屋敷425,,35.412376,136.621744,13.3,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,新屋敷,,
21,瀬古公民館,セココウミンカン,岐阜県安八郡神戸町瀬古236-2,,35.406119,136.617307,11.1,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,瀬古,,
22,落合公民館,オチアイコウミンカン,岐阜県安八郡神戸町落合834-1,,35.404007,136.633946,13,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,落合,,
23,付寄公民館,ツキヨリコウミンカン,岐阜県安八郡神戸町付寄59-2,,35.402445,136.633624,12.7,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,付寄,,
24,斉田公民館,サイダコウミンカン,岐阜県安八郡神戸町斉田290,,35.396584,136.635524,12.4,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,斉田,,
25,柳瀬公民館,ヤナセコウミンカン,岐阜県安八郡神戸町柳瀬805,,35.398269,136.629362,11.3,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,柳瀬,,
26,新瀬古公民館,シンセココウミンカン,岐阜県安八郡神戸町瀬古1154-90,,35.405507,136.620121,11.2,,,213811,岐阜県,神戸町,,,,1,,1,1,,,,新瀬古,,
